

Lewis Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167449
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Barlow
Gender	Male
Abode	Sawney Pope Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1840
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Notes	N. P.
Register	Baptisms 1839 - 1840, Page 353, Entry 2820
Source	LDS Film 1656423
Parent Of	Mary Jane Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167449&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167449&Relationship=2ndParent



