

Mary Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022484
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jackson
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Fenwick street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1783
Date Of Child's Birth	15 Feb 1783
Register	Baptisms 1781 - 1784, Page 93, Entry 144
Source	LDS Film 93833
Parent Of	Ann Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022484&Relationship=Baptised
Married To	William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022484&Relationship=1stParent



