

William Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051309
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kendrick
Gender	Male
Abode	Union Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1800
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	1 Nov 1799
Source	LDS Film 1068889
Parent Of	Wm. Bibby Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051309&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051309&Relationship=2ndParent



