

Nathaniel Whittam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015398
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Whittam
Name Suffixes	Gentleman
Gender	Male
Abode	Parish of Liverpool
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 May 1817
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 28, Entry 290
Source	LDS Film 1068890
Married To	Mary Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015398&Relationship=Bride



