

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042199
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Dec 1847
Witnesses	John Hughes, (X); Sarah Hughes, (X)
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 184, Entry 368
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042199&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042199&Relationship=Bride



