

William Evan Roscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114638
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Evan
Surname	Roscoe
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lime Kiln Lane
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jul 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1825, Page 88, Entry 701
Source	LDS Film 1656419
Parent	Joseph Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114638&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114638&Relationship=2ndParent



