

John Rodgers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030287
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rodgers
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1833
Witnesses	John Rodgers, (X); Mary Diamond, (X)
Marriage Type	Licence
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 130, Entry 388
Source	LDS Film 93919
Witnessed Marriage Of	Robert Young Man Darracott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030287&Relationship=Groom
Witnessed Marriage Of	Margaret Diamond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030287&Relationship=Bride



