

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058167
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Abode	Chorley Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	27 Sep 1810
Register	Burials 1801 - 1812, Page 115, Entry 120
Source	LDS Film 1656373
Parent Of	Ellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058167&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058167&Relationship=2ndParent



