

John Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062389
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Briscoe
Gender	Male
Abode	Park Lane
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Mar 1848
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Foster, (X); Dorothy Foster, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 202, Entry 403
Source	LDS Film 1656509
Witnessed By	Thomas Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062389&Relationship=Witness_1
Witnessed By	Dorothy Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062389&Relationship=Witness_2
Married To	Frances Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062389&Relationship=Bride



