

George Leigh Gwatkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183041
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Leigh
Surname	Gwatkin
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Field St.
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	13 Aug 1845
Baptising Minister	G. Cuthbert
Register	Baptisms 1813 - 1851, Page 152, Entry 1209
Source	LDS Film 1656153
Parent	Theophilus Palmer Gwatkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183041&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183041&Relationship=2ndParent



