

Elizabeth Penton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051280
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Penton
Former/Maiden/Other Surname 1	Reding
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Greenland Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1800
Date Of Child's Birth	30 Apr 1800
Source	LDS Film 1068889
Parent Of	John Penton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051280&Relationship=Baptised
Married To	Robert Penton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051280&Relationship=1stParent



