

Francis Roe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296012
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Roe
Gender	Male
Abode	21 Head Street Toxteth Park
Year	1850
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Aug 1849
Register	Baptisms 1826 - 1853, Page 268, Entry 2138
Source	LDS Film 1545923
Parent Of	Ruth Susannah Roe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296012&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296012&Relationship=2ndParent



