

Susannah Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030162041
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Edwards
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Oldham St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1839
Register	Baptisms 1839, Page 154, Entry 1225
Source	LDS Film 1656423
Parent Of	Margaret Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162041&Relationship=Baptised
Married To	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162041&Relationship=1stParent



