

Thomas Denny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056724
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Denny
Gender	Male
Abode	Georges Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	21 Jun 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	19 Jun 1808
Register	Burials 1801 - 1812, Page 107, Entry 74
Source	LDS Film 1656373
Parent Of	Thomas Denny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056724&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056724&Relationship=2ndParent



