

Laurance Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004355
First Name (With Contractions)	Laurance
First Name (Without Contractions)	Laurance
Surname	Winstanley
Gender	Male
Abode	Pool lane
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1739
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	8 May 1739
Register	Baptisms 1737 - 1754, Page 9, Entry 27
Source	LDS Film 1656376
Parent Of	Mary Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004355&Relationship=Baptised



