

John Hewit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124341
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hewit
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 May 1789
Date Of Child's Death	19 May 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 30, Entry 58
Source	LDS Film 1468979
Parent Of	William Hewit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124341&Relationship=Deceased



