

William Taylor Broadley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166568
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Taylor
Surname	Broadley
Gender	Male
Abode	Upper Stanhope Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1840
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	24 May 1840
Register	Baptisms 1839 - 1840, Page 243, Entry 1939
Source	LDS Film 1656423
Parent Of	Samuel Broadley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166568&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166568&Relationship=2ndParent



