

Isaac Stamper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060239
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Stamper
Gender	Male
Abode	Brownlow hill
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1804
Date Of Child's Birth	19 Oct 1804
Register	Baptisms 1799 - 1810, Page 173, Entry 21
Source	LDS Film 1656377
Parent Of	Martha Stamper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060239&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060239&Relationship=2ndParent



