

John Lidstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041124
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lidstone
Gender	Male
Year	1841 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 Jul 1841
Witnesses	John Lidstone; Hannah Clark
Marriage Type	Licence
Marrying Minister	Thomas Fraister? M. A. Off. Minr.
Register	Marriages 1838 - 1852, Page 67, Entry 134
Source	LDS Film 1546064
Witnessed Marriage Of	David Canting Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041124&Relationship=Groom
Witnessed Marriage Of	Mary Thorning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041124&Relationship=Bride



