

Frances Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229249
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Roberts
Parent's Occupation (As Documented)	Railway Porter
Parent's Occupation (Standardised)	Railway Porter
Gender	Female
Abode	William St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Mar 1851
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 299, Entry 2387
Source	LDS Film 93886
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229249&Relationship=1stParent
Parent	Frances Neville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229249&Relationship=2ndParent



