

Richard Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287368
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harper
Gender	Male
Abode	Edmund St. Toxteth Park
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1835
Occupation (As Documented)	Officer in Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1826 - 1853, Page 97, Entry 772
Source	LDS Film 1545923
Parent Of	Mary Donald Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287368&Relationship=Baptised
Married To	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287368&Relationship=2ndParent



