

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133268
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Parent's Occupation (As Documented)	Pipe Maker
Parent's Occupation (Standardised)	Pipe Maker
Gender	Male
Abode	Chapel Court, Plumbe St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Dec 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 211, Entry 1682
Source	LDS Film 93878
Parent	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133268&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133268&Relationship=2ndParent



