

Daniel Maclellan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042066
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Maclellan
Gender	Male
Abode	Greenock, Scotland
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Jan 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Roberts; Mary Ellen Spencer
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 117, Entry 234
Source	LDS Film 1656374
Witnessed By	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042066&Relationship=Witness_1
Witnessed By	Mary Ellen Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042066&Relationship=Witness_2
Married To	Hannah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042066&Relationship=Bride



