

Mary Jane Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084968
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Hall
Married Surname	Parrington
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Chesnut Street
Year	1857
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	31 May 1857
Age At Marriage	29
Status	Spinster
Witnesses	Edmund Parrington; Margaret Hunt
Marriage Type	Banns
Marrying Minister	Richd. Oates Off.Min.
Register	Marriages 1850 - 1863, Page 91, Entry 182
Source	LDS Film 1656016
Witnessed By	Edmund Parrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084968&Relationship=Witness_1
Witnessed By	Margaret Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084968&Relationship=Witness_2
Married To	John Parrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084968&Relationship=Groom



