

Richard Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035110
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Swift
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jun 1836
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Lawrence Formby; Elizabeth Formby, (X)
Marriage Type	Banns
Marrying Minister	Jona Brooks, M A Rector
Register	Marriages 1834 - 1836, Page 369, Entry 1106
Source	LDS Film 94018
Witnessed By	Lawrence Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035110&Relationship=Witness_1
Witnessed By	Elizabeth Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035110&Relationship=Witness_2
Married To	Elizabeth Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035110&Relationship=Bride



