

Arthur Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003696
First Name (With Contractions)	Arthr.
First Name (Without Contractions)	Arthur
Surname	Hamilton
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Feb 1734
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1704 - 1737, Page 173, Entry 2
Source	LDS Film 1656376
Parent Of	Margt. Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003696&Relationship=Deceased



