

Hugh Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048266
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Owen
Gender	Male
Abode	Pemberton Alley
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 May 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	30 Apr 1797
Register	Burials 1769 - 1800, Page 57, Entry 18
Source	LDS Film 1656373
Parent Of	Elizabeth Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048266&Relationship=Deceased
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048266&Relationship=2ndParent



