

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052375
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 May 1814
Witnesses	Richd. Roberts; Thos. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham, Officiatg Minisr.
Register	Marriages 1813 - 1816, Page 95, Entry 284
Source	LDS Film 1656150
Witnessed Marriage Of	Owen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052375&Relationship=Groom
Witnessed Marriage Of	Alice Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052375&Relationship=Bride



