

Richard Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185388
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tyrer
Gender	Male
Abode	Rose Hill
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1845
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1844 -1846, Page 232, Entry 1853
Source	LDS Film 93884
Parent Of	Henry Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185388&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185388&Relationship=2ndParent



