

Ann Gladstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103043
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gladstone
Gender	Female
Abode	Cook St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	28 Jul 1830
Age At Death	4 mo
Age At Death (Months)	4
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 45, Entry 3283
Source	LDS Film 560881
Parent	John Gladstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103043&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103043&Relationship=2ndParent



