

Richard Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160973
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Atherton
Gender	Male
Abode	Everton Village
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1839
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1839, Page 20, Entry 157
Source	LDS Film 1656423
Parent Of	Richard Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160973&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160973&Relationship=2ndParent



