

William Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053156
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dewhurst
Gender	Male
Abode	Leeds Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1803
Occupation (As Documented)	Brush maker
Occupation (Standardised)	Brush Maker
Date Of Child's Death	11 Dec 1803
Register	Burials 1801 - 1812, Page 94, Entry 148
Source	LDS Film 1656373
Parent Of	Timothy Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053156&Relationship=Deceased



