

William Foulkes McCoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040088331
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Foulkes
Surname	McCoy
Gender	Male
Abode	Boundary Place, West Derby
Year	1852
Parish	St John, Liverpool, Lancashire
Date Of Burial	26 Mar 1852
Age At Death	24 days
Age At Death (Days)	24
Age At Death (Years)	0
Burying Minister	W. B. Stewart Mathias, Curate
Register	Burials 1849 - 1852, Page 575, Entry 4600
Source	LDS Film 93826



