

Terence Farley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039850
First Name (With Contractions)	Terence
First Name (Without Contractions)	Terence
Surname	Farley
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jun 1840
Witnesses	Terence Farley, (X); Catherine Barron
Marriage Type	Certificate
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 229, Entry 457
Source	LDS Film No 94138
Witnessed Marriage Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039850&Relationship=Groom
Witnessed Marriage Of	Mary Thomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039850&Relationship=Bride



