

Elias Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073291
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Moore
Gender	Male
Abode	this Parish
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	29 Apr 1832
Occupation (As Documented)	Boatbuilder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Status	Bachelor
Witnesses	William Dawick; Catherine Clegg
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 187, Entry 561
Source	LDS Film 1545924
Witnessed By	William Dawick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073291&Relationship=Witness_1
Witnessed By	Catherine Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073291&Relationship=Witness_2
Married To	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073291&Relationship=Bride



