

Gilbert Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037262
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Arnold
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Apr 1838
Witnesses	Gilbert Arnold, (X); Ann Dutton, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 32, Entry 63
Source	LDS Film 93843
Witnessed Marriage Of	Joseph Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037262&Relationship=Groom
Witnessed Marriage Of	Mary Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037262&Relationship=Bride



