

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252043
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Abode	Peach St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1859
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	11 Oct 1859
Register	Baptisms 1859 - 1860, Page 71, Entry 566
Source	LDS Film 1656561
Parent Of	Thomas Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252043&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252043&Relationship=2ndParent



