

George Thomas Coglan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170605
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Thomas
Surname	Coglan
Parent's Occupation (As Documented)	Superintendant of the Night Asylum
Parent's Occupation (Standardised)	Asylum Superintendent
Gender	Male
Abode	Freemasons Row
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 272, Entry 2175
Source	LDS Film 1656423
Parent	John Coglan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170605&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170605&Relationship=2ndParent



