

Henry Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120763
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Whittle
Gender	Male
Year	1840 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	8 Apr 1840
Witnesses	Henry Whittle; Catherine Barley
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 44, Entry 127
Source	LDS Film 1546117
Witnessed Marriage Of	George Barley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120763&Relationship=Groom
Witnessed Marriage Of	Elizabeth Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120763&Relationship=Bride



