

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106158
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Pilgrim St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1822
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1822 - 1823, Page 156, Entry 2192
Source	LDSNo 1656418
Parent Of	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106158&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106158&Relationship=2ndParent



