

Thomas Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119754
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Price
Gender	Male
Abode	the Parish of Shrewsbury
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	20 Nov 1836
Status	Bachelor
Witnesses	John Ward; Ellen Ward, (X)
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 58, Entry 170
Source	LDS Film 1546117
Witnessed By	John Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119754&Relationship=Witness_1
Witnessed By	Ellen Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119754&Relationship=Witness_2
Married To	Ann Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119754&Relationship=Bride



