

Hugh Betty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122621
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Betty
Gender	Male
Abode	Addison St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1827, Page 239, Entry 1905
Source	LDS Film 1656419
Parent Of	Thomas Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122621&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122621&Relationship=2ndParent



