

Richard Jarvis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058397
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jarvis
Gender	Male
Abode	W___kes Court
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jul 1810
Occupation (As Documented)	Watch Tool Maker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Death	12 Jul 1810
Register	Burials 1809 - 1810, Entry 182
Source	LDS Film 1656377
Parent Of	Penelope Jarvis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058397&Relationship=Deceased



