

Joseph Threlfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045242
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Threlfall
Gender	Male
Abode	Islington
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 May 1797
Register	Baptisms 1795 - 1797, Page 30, Entry 415
Source	LDS Film 93833
Parent Of	Hannah Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045242&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045242&Relationship=2ndParent



