

Brian Mulvany	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029646
First Name (With Contractions)	Brian
First Name (Without Contractions)	Brian
Surname	Mulvany
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Jun 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Jevens; Ann Cain, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 146, Entry 734
Source	LDS Film 1656197
Witnessed By	Edward Jevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029646&Relationship=Witness_1
Witnessed By	Ann Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029646&Relationship=Witness_2
Married To	Mary Ann O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029646&Relationship=Bride



