

William George Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432423
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George
Surname	Todd
Gender	Male
Abode	Cheater Street
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Jun 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 79, Entry 8
Source	LDS Film 1468981
Parent Of	Mary Hannah Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432423&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432423&Relationship=2ndParent



