

Robert Higham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127693
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Higham
Gender	Male
Abode	Pall Mall
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	24 Sep 1807
Occupation (As Documented)	Watch Wheel Cuter
Occupation (Standardised)	Watch Wheel Cutter
Date Of Spouse's Death	21 Sep 1807
Source	Private Transcription
Married To	Martha Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127693&Relationship=Deceased



