

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296008
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Abode	Balls Place Gore Street Toxteth Park
Year	1850
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1850
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	18 Dec 1849
Register	Baptisms 1826 - 1853, Page 267, Entry 2134
Source	LDS Film 1545923
Parent Of	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296008&Relationship=Baptised
Married To	Mary Anne Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296008&Relationship=2ndParent



