

John Dingwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035386
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dingwell
Gender	Male
Abode	Blundell street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Aug 1791
Register	Baptisms 1791, Page 245, Entry 842
Source	LDS Film 93833
Parent Of	John Dingwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035386&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035386&Relationship=2ndParent



