

George Cockburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461498
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cockburn
Gender	Male
Abode	Wood St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1836
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1836 - 1837, Page 19, Entry 152
Source	LDS Film 1656422
Parent Of	Ann Cockburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461498&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461498&Relationship=2ndParent



