

Joseph Middlebrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121399
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Middlebrook
Gender	Male
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Jun 1844
Witnesses	Joseph Middlebrook; Hannah Midgley
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 128, Entry 255
Source	LDS Film 1546290
Witnessed Marriage Of	Benjamin Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121399&Relationship=Groom
Witnessed Marriage Of	Martha Midgley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121399&Relationship=Bride



