

Edward Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051856
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hinde
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Oct 1811
Witnesses	Edward Hinde; Ann Hinde
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 61, Entry 5261
Source	LDS Film 1656150
Witnessed Marriage Of	John Eyres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051856&Relationship=Groom
Witnessed Marriage Of	Isabella Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051856&Relationship=Bride



