

Ann Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160421
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lewis
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Female
Abode	Trueman Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Oct 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 8, Entry 2280
Source	LDS Film 1068892
Parent	John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160421&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160421&Relationship=2ndParent



