

Timothy Much	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052130
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Much
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Mar 1813
Witnesses	Timothy Much; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 13, Entry 39
Source	LDS Film 1656150
Witnessed Marriage Of	John Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052130&Relationship=Groom
Witnessed Marriage Of	Mary Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052130&Relationship=Bride



