

Henry Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083762
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lea
Gender	Male
Year	1856
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	27 Jan 1856
Witnesses	Henry Lea; Jane Lea, (X)
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 180, Entry 359
Source	LDS Film 1545920
Witnessed Marriage Of	John Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083762&Relationship=Groom
Witnessed Marriage Of	Jane Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083762&Relationship=Bride



