

John Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027159
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anderson
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William King; Jane Thorburn, (X)
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 78, Entry 232
Source	LDS Film 93919
Witnessed By	William King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027159&Relationship=Witness_1
Witnessed By	Jane Thorburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027159&Relationship=Witness_2
Married To	Jane Burnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027159&Relationship=Bride



