

Samuel Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019207
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Roberts
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jan 1767
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 22, Entry 5
Source	LDS Film 1656377
Parent Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019207&Relationship=Deceased



