

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070693
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Apr 1822
Witnesses	William Dunn; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 176, Entry 526
Source	LDS Film 1647985
Witnessed Marriage Of	William Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070693&Relationship=Groom
Witnessed Marriage Of	Fanny Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070693&Relationship=Bride



