

Seth Moor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012370
First Name (With Contractions)	Seth
First Name (Without Contractions)	Seth
Surname	Moor
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Nov 1755
Register	Burials 1754 - 1765, Page 10, Entry 28
Source	LDS Film 1656376
Parent	Hugh Moor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012370&Relationship=1stParent



