

William Harard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139281
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harard
Gender	Male
Abode	St. James Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1832
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1832, Page 6, Entry 3457
Source	FDS Film 1068891
Parent Of	Thomas Hepworth Harard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139281&Relationship=Baptised
Married To	Mary Ann Harard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139281&Relationship=2ndParent



