

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075825
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1842
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	27 Jun 1842
Witnesses	John Wright; Catharine Finigan, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stewart, Officiating Minister
Register	Marriages 1837 - 1848, Page 120, Entry 240
Source	LDS Film 1545920
Witnessed Marriage Of	William Giles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075825&Relationship=Groom
Witnessed Marriage Of	Ann Finigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075825&Relationship=Bride



