

Henry Syers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199203
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Syers
Gender	Male
Year	1857 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1857
Register	Baptisms 1845 - 1895, Page 13, Entry 3
Source	LDS Film 1595373
Parent Of	Sarah Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199203&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199203&Relationship=2ndParent



