

Mary Pegram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252976
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pegram
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Bevington Bush
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1860
Date Of Child's Birth	14 Jan 1860
Register	Baptisms 1859 - 1860, Page 178, Entry 1419
Source	LDS Film 1656561
Parent Of	Charles Pegram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252976&Relationship=Baptised
Married To	James Pegram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252976&Relationship=1stParent



