

John Snell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013989
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Snell
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1775
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	21 Apr 1775
Register	Baptisms 1772 - 1776, Page 87, Entry 26
Source	LDS Film 1656377
Parent Of	William Snell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013989&Relationship=Baptised



